HCPCS/CPT; DRG/APRDRG,Charge Master Description,Procedure Category,Revenue Code,Service Price,"UPMC Health Plan 
(UPMC Commercial, UPMC Contemporary, UPMC HealthyU Commercial, UPMC Total Advantage, UPMC My Care Advantage, UPMC Advantage � Premium Network)",Highmark Security Blue / Freedom Blue,"Highmark Commercial
(Highmark Community Blue Commercial, Highmark Community Blue Flex Commercial, Highmark Connect Blue, Highmark My Direct Blue EPO, Highmark My Direct Blue PPO, Highmark Performance Blue, Highmark Performance Flex Blue, Blue Cross Blue Shield Shared Cost, Health Savings Blue, Health Savings Embedded Blue, Comprehensive Care Blue, Comprehensive Care Flex Blue)","Aetna Commercial
(Health America, Coventry Commercial, Meritain Health, Aetna PEBTF custom HMO)","United Healthcare Commercial
(United Healthcare Catalyst, United Healthcare Choice, United Healthcare Choice Plus, United Healthcare HSA, United Healthcare HRA, Golden Rule, UMR, Oxford Health Plan, UHC All Savers, UHC Medica)","Aetna Medicare
(Health America Medicare, Coventry Medicare)",HM Wholecare Medicare (Gateway Medicare),Highmark Community Blue Medicare  / Highmark Complete Blue,  PA Health & Wellness Medicare  (Community HealthChoices),UPMC for Life (UPMC Medicare),  United Healthcare Medicare  ,Humana Medicare,AmeriHealth Caritas Medicare Advantage,AARP Medicare Complete,Cigna Bravo Health Springs Medicare,  Cigna   ,  Self Pay  ,  Aetna Better Health (Aetna Medicaid),HM Wholecare Medicaid (Gateway MA),  PA Health & Wellness Medicaid  ,AmeriHealth Caritas Community Health Choices,  United Healthcare Medicaid (Unison)   ,  UPMC Chip - UPMC for Kids  ,  UPMC Community Health Choices ,UPMC for You  ,Cigna Behavioral Health,Community Care Behavioral Health,United Behavioral Health (Optum), Max Negotiated Rate , Min Negotiated Rate 
C1776,Femoral Head,Oper Room Medical Supply,278,8307,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3439.098,2128.2534,0,0,0,0,0,0,0,0,0,0,0,3439.098,0
C1776,Femoral Head,Oper Room Medical Supply,278,9850,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,4077.9,2523.57,0,0,0,0,0,0,0,0,0,0,0,4077.9,0
C1776,Femoral Head Restoration,Oper Room Medical Supply,278,11668,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,4830.552,2989.3416,0,0,0,0,0,0,0,0,0,0,0,4830.552,0
C1776,Femoral Neck Extension,Oper Room Medical Supply,278,1484,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,614.376,380.2008,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Shaft,Oper Room Medical Supply,278,1075,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,445.05,275.415,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,1310,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,542.34,335.622,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,1351,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,559.314,346.1262,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,1828,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,756.792,468.3336,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,2336,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,967.104,598.4832,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,1332,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,551.448,341.2584,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,2062,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,853.668,528.2844,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem Extender,Oper Room Medical Supply,278,2136,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,884.304,547.2432,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,2518,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1042.452,645.1116,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,2765,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1144.71,708.393,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,3584,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1483.776,918.2208,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,4121,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1706.094,1055.8002,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,4559,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1887.426,1168.0158,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,4950,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2049.3,1268.19,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,5148,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2131.272,1318.9176,0,0,0,0,0,0,0,0,0,0,0,2131.272,0
C1776,Femoral Stem,Oper Room Medical Supply,278,5389,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2231.046,1380.6618,0,0,0,0,0,0,0,0,0,0,0,2231.046,0
C1776,Femoral Stem,Oper Room Medical Supply,278,5853,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2423.142,1499.5386,0,0,0,0,0,0,0,0,0,0,0,2423.142,0
C1776,Femoral Stem,Oper Room Medical Supply,278,6170,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2554.38,1580.754,0,0,0,0,0,0,0,0,0,0,0,2554.38,0
C1776,Femoral Stem,Oper Room Medical Supply,278,6685,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2767.59,1712.697,0,0,0,0,0,0,0,0,0,0,0,2767.59,0
C1776,Femoral Stem,Oper Room Medical Supply,278,7320,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3030.48,1875.384,0,0,0,0,0,0,0,0,0,0,0,3030.48,0
C1776,Femoral Stem,Oper Room Medical Supply,278,7698,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3186.972,1972.2276,0,0,0,0,0,0,0,0,0,0,0,3186.972,0
C1776,Femoral Stem,Oper Room Medical Supply,278,7957,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3294.198,2038.5834,0,0,0,0,0,0,0,0,0,0,0,3294.198,0
C1776,Femoral Stem,Oper Room Medical Supply,278,8449,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3497.886,2164.6338,0,0,0,0,0,0,0,0,0,0,0,3497.886,0
C1776,Femoral Stem,Oper Room Medical Supply,278,8660,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3585.24,2218.692,0,0,0,0,0,0,0,0,0,0,0,3585.24,0
C1776,Femoral Stem,Oper Room Medical Supply,278,9395,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3889.53,2406.999,0,0,0,0,0,0,0,0,0,0,0,3889.53,0
C1776,Femoral Stem,Oper Room Medical Supply,278,9742,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,4033.188,2495.9004,0,0,0,0,0,0,0,0,0,0,0,4033.188,0
C1776,Femoral Stem,Oper Room Medical Supply,278,8852,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3664.728,2267.8824,0,0,0,0,0,0,0,0,0,0,0,3664.728,0
C1776,Femoral Stem,Oper Room Medical Supply,278,10536,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,4361.904,2699.3232,0,0,0,0,0,0,0,0,0,0,0,4361.904,0
C1776,Femoral Stem,Oper Room Medical Supply,278,10824,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,4481.136,2773.1088,0,0,0,0,0,0,0,0,0,0,0,4481.136,0
C1776,Guidewire Felxtip,Oper Room Medical Supply,272,0,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Head Distal Segment Mallo,Oper Room Medical Supply,278,4366,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1807.524,1118.5692,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Humeral Head,Oper Room Medical Supply,278,1124,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,465.336,287.9688,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Humeral Head,Oper Room Medical Supply,278,2966,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1227.924,759.8892,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Humeral Stem,Oper Room Medical Supply,278,3537,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1464.318,906.1794,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Humeral Stem,Oper Room Medical Supply,278,5460,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2260.44,1398.852,0,0,0,0,0,0,0,0,0,0,0,2260.44,0
C1776,Humeral Stem,Oper Room Medical Supply,278,7458,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3087.612,1910.7396,0,0,0,0,0,0,0,0,0,0,0,3087.612,0
C1776,Implant Radial Head Stem,Oper Room Medical Supply,278,4330,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1792.62,1109.346,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Implant Swanson Great Toe,Oper Room Medical Supply,278,4066,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1683.324,1041.7092,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Implant Tendon Hunter,Oper Room Medical Supply,278,1484,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,614.376,380.2008,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Cradle Maleus Total Implt,Oper Room Medical Supply,278,2053,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,849.942,525.9786,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Implant Kinetik Great Toe,Oper Room Medical Supply,278,2053,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,849.942,525.9786,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Implant Kinetik Great Toe,Oper Room Medical Supply,278,2429,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1005.606,622.3098,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Kit Toe Flexed Hinged,Oper Room Medical Supply,278,2803,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1160.442,718.1286,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Patella,Oper Room Medical Supply,278,4321,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1788.894,1107.0402,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Patellar Tendon Frozen Cr,Oper Room Medical Supply,278,5414,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2241.396,1387.0668,0,0,0,0,0,0,0,0,0,0,0,2241.396,0
C1776,Rod Flex Ti,Oper Room Medical Supply,278,2053,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,849.942,525.9786,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Rod,Oper Room Medical Supply,278,1182,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,489.348,302.8284,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tap,Oper Room Medical Supply,278,788,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,326.232,201.8856,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Stem,Oper Room Medical Supply,278,1312,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,543.168,336.1344,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Stem,Oper Room Medical Supply,278,2488,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1030.032,637.4256,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial All Poly,Oper Room Medical Supply,278,2233,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,924.462,572.0946,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Art Surface,Oper Room Medical Supply,278,1784,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,738.576,457.0608,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,1887,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,781.218,483.4494,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,2556,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1058.184,654.8472,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,2394,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,991.116,613.3428,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,2488,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1030.032,637.4256,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,2871,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1188.594,735.5502,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,3432,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1420.848,879.2784,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Base Plate,Oper Room Medical Supply,278,4079,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1688.706,1045.0398,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Component,Oper Room Medical Supply,278,2429,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1005.606,622.3098,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Component,Oper Room Medical Supply,278,2598,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1075.572,665.6076,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Component,Oper Room Medical Supply,278,3976,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1646.064,1018.6512,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Component,Oper Room Medical Supply,278,3784,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1566.576,969.4608,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Component,Oper Room Medical Supply,278,8599,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3559.986,2203.0638,0,0,0,0,0,0,0,0,0,0,0,3559.986,0
C1776,Tibial Insert,Oper Room Medical Supply,278,1579,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,653.706,404.5398,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Component,Oper Room Medical Supply,278,969,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,401.166,248.2578,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,1530,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,633.42,391.986,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,1902,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,787.428,487.2924,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,2201,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,911.214,563.8962,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,2572,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1064.808,658.9464,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,2966,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1227.924,759.8892,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,3043,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1259.802,779.6166,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,3511,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1453.554,899.5182,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,3798,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1572.372,973.0476,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,4321,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1788.894,1107.0402,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Insert,Oper Room Medical Supply,278,5196,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2151.144,1331.2152,0,0,0,0,0,0,0,0,0,0,0,2151.144,0
C1776,Tibial Liner,Oper Room Medical Supply,278,1338,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,553.932,342.7956,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Tray,Oper Room Medical Supply,278,2598,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1075.572,665.6076,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Tray,Oper Room Medical Supply,278,2616,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1083.024,670.2192,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Tray,Oper Room Medical Supply,278,2679,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1109.106,686.3598,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Tray,Oper Room Medical Supply,278,3159,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1307.826,809.3358,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Tray,Oper Room Medical Supply,278,3573,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1479.222,915.4026,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Ulnar Component,Oper Room Medical Supply,278,7001,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2898.414,1793.6562,0,0,0,0,0,0,0,0,0,0,0,2898.414,0
C1776,Unipolar Component,Oper Room Medical Supply,278,640,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,264.96,163.968,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Stem,Oper Room Medical Supply,278,10031,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,4152.834,2569.9422,0,0,0,0,0,0,0,0,0,0,0,4152.834,0
C1776,Tibial Wedge,Oper Room Medical Supply,274,1319,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,546.066,337.9278,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Head,Oper Room Medical Supply,278,721,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,298.494,184.7202,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Acetabular Cup,Oper Room Medical Supply,278,6298,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2607.372,1613.5476,0,0,0,0,0,0,0,0,0,0,0,2607.372,0
C1776,Femoral Head,Oper Room Medical Supply,278,1312,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,543.168,336.1344,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Head,Oper Room Medical Supply,278,1312,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,543.168,336.1344,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Shoulder Humeral Implant,Oper Room Medical Supply,278,6342,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2625.588,1624.8204,0,0,0,0,0,0,0,0,0,0,0,2625.588,0
C1776,Femoral Head,Oper Room Medical Supply,278,777,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,321.678,199.0674,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Head,Oper Room Medical Supply,278,902,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,373.428,231.0924,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Head,Oper Room Medical Supply,278,2025,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,838.35,518.805,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Femoral Head,Oper Room Medical Supply,278,0,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Patella Component,Oper Room Medical Supply,278,5185,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2146.59,1328.397,0,0,0,0,0,0,0,0,0,0,0,2146.59,0
C1776,Tibial Implant,Oper Room Medical Supply,278,7744,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,3206.016,1984.0128,0,0,0,0,0,0,0,0,0,0,0,3206.016,0
C1776,Humeral Stem,Oper Room Medical Supply,278,6865,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2842.11,1758.813,0,0,0,0,0,0,0,0,0,0,0,2842.11,0
C1776,Acetabular Liner,Oper Room Medical Supply,278,739,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,305.946,189.3318,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Acetabular Shell,Oper Room Medical Supply,278,6868,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2843.352,1759.5816,0,0,0,0,0,0,0,0,0,0,0,2843.352,0
C1776,Acetabular Liner,Oper Room Medical Supply,278,4801,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1987.614,1230.0162,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Shoulder Glemoid,Oper Room Medical Supply,278,3381,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1399.734,866.2122,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Articular Surface,Oper Room Medical Supply,278,1214,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,502.596,311.0268,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Acetabular Liner,Oper Room Medical Supply,278,2602,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1077.228,666.6324,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Acetabular Shell,Oper Room Medical Supply,278,2586,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1070.604,662.5332,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Flexible Hinge Toe,Oper Room Medical Supply,278,1676,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,693.864,429.3912,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Acetabular Liner,Oper Room Medical Supply,278,954,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,394.956,244.4148,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Tibial Baseplate,Oper Room Medical Supply,278,2154,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,891.756,551.8548,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Shoulder Glenoid,Oper Room Medical Supply,278,2726,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1128.564,698.4012,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Humeral Head,Oper Room Medical Supply,278,2461,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1018.854,630.5082,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Radial Head,Oper Room Medical Supply,278,3343,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1384.002,856.4766,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Baseplate Tibial Sm 2Keel,Oper Room Medical Supply,278,5984,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2477.376,1533.1008,0,0,0,0,0,0,0,0,0,0,0,2477.376,0
C1776,Component Tibial Rotating,Oper Room Medical Supply,278,5753,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,2381.742,1473.9186,0,0,0,0,0,0,0,0,0,0,0,2381.742,0
C1776,Component Distal Femoral,Oper Room Medical Supply,278,14139,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,5853.546,3622.4118,0,0,0,0,0,0,0,0,0,0,0,5853.546,0
C1776,Liner Pokyx Long 32X52K,Oper Room Medical Supply,278,3539,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1465.146,906.6918,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
C1776,Lat Humeral Cup,Oper Room Medical Supply,278,2594,2115.76,723.552546,0,3838.9875,0,0,0,0,0,0,0,0,0,0,0,1073.916,664.5828,0,0,0,0,0,0,0,0,0,0,0,2115.76,0
